date,year,month,day,Georgia_South_Carolina,Hong_Kong_Guangdong,North_Sea,Panama Canal,S_California,Shanghai_Zhejiang
2022-05-30,2022,5,30,0.553247190777904,1.15182131346898,1.93871416579685,0.476172370289458,0.320873764092122,3.3120022424453
2022-05-31,2022,5,31,0.553402812679409,1.13697234997964,1.95258446885538,0.479529329761939,0.320743804998116,3.3380005305219
2022-06-01,2022,6,1,0.554765770658566,1.1267735826165,1.95667636535342,0.484409368290101,0.315984073245932,3.35876668950536
2022-06-02,2022,6,2,0.559454399344387,1.12507188681788,1.96255215046038,0.486096677417843,0.315109154928992,3.39438427010207
2022-06-03,2022,6,3,0.556712762291173,1.1189458323806,1.97388589468326,0.487357684728996,0.314761534245297,3.42461638706428
2022-06-04,2022,6,4,0.554468700879616,1.11442560139959,1.99951259425752,0.490435397472898,0.31645299357369,3.4620013473324
2022-06-05,2022,6,5,0.551081469126199,1.10487301350326,2.02664623426914,0.491023551844359,0.316994189587768,3.4963095486722
2022-06-06,2022,6,6,0.553145835051969,1.10075619028083,2.04475226921644,0.491568392885768,0.318712830513674,3.53354626393428
2022-06-07,2022,6,7,0.555684256545817,1.08749508010209,2.06008749371681,0.492262010357815,0.318924890342872,3.55481162341439
2022-06-08,2022,6,8,0.56025031682295,1.08212561393586,2.07733876222128,0.489996362897804,0.319490034742721,3.56764558524794
2022-06-09,2022,6,9,0.566087708590494,1.08508508144898,2.09430257453801,0.487994808750534,0.319463720245732,3.58670594566879
2022-06-10,2022,6,10,0.571878932554767,1.08100176877591,2.10820135319578,0.488004592306202,0.323635092065381,3.60013251237751
2022-06-11,2022,6,11,0.575865883221515,1.07886650115145,2.12376533388402,0.491190945222111,0.325674308608146,3.60247959561768
2022-06-12,2022,6,12,0.578483066502368,1.07061273760734,2.13019207751042,0.492582221898838,0.330360624439949,3.60293806972107
2022-06-13,2022,6,13,0.576641654437541,1.06460184500353,2.13519335546209,0.490318998365135,0.329218137791189,3.60755317488742
2022-06-14,2022,6,14,0.581606173374109,1.0602246200817,2.14276727179932,0.489609146855229,0.32834329841065,3.62220079165651
2022-06-15,2022,6,15,0.588956621324044,1.06098422056793,2.15364672871586,0.488042572577435,0.322708535732958,3.64345152283121
2022-06-16,2022,6,16,0.593333191268483,1.05840599703464,2.15530850330429,0.485018454785861,0.321010807152363,3.65707214561973
2022-06-17,2022,6,17,0.602576400964175,1.06106384713214,2.15760713109588,0.480095651952663,0.315579647568978,3.65799479149614
2022-06-18,2022,6,18,0.611910481225032,1.06470260743063,2.15277702714085,0.481016640555162,0.312519066861012,3.66486729757396
2022-06-19,2022,6,19,0.61811405065495,1.06731829135911,2.15056479776912,0.485948475512313,0.310942557364639,3.65852090815342
2022-06-20,2022,6,20,0.62511625801633,1.06911054990303,2.151345677932,0.486112739898405,0.30609907867943,3.64496402093858
2022-06-21,2022,6,21,0.637392171348899,1.06764489341032,2.15250908863239,0.485282039637924,0.306548940648133,3.63489590250858
2022-06-22,2022,6,22,0.649582713562405,1.06991098174968,2.14720338790043,0.484563621417698,0.308852434066627,3.6336723275102
2022-06-23,2022,6,23,0.665056926179792,1.06986522883171,2.14813368861716,0.485207204407978,0.311134907044052,3.61757633175158
2022-06-24,2022,6,24,0.675305044799829,1.07172483182043,2.14998948706395,0.482379096938886,0.313957416969723,3.60852711341346
2022-06-25,2022,6,25,0.687147742748799,1.07012921530517,2.15023881007707,0.474230289823135,0.31551342378489,3.59620134599237
2022-06-26,2022,6,26,0.700613041177972,1.06867205361283,2.1485417442008,0.471285870991534,0.317523816118686,3.59461003946947
2022-06-27,2022,6,27,0.710490574458376,1.0638368413561,2.14715661432816,0.47044721958165,0.320455609291487,3.59109584824729
2022-06-28,2022,6,28,0.721891337152271,1.05663885891207,2.1442708929185,0.46527119814745,0.317056282011024,3.58615346439486
2022-06-29,2022,6,29,0.731457856835259,1.04840833905338,2.14133782985715,0.45977801579971,0.318048819215283,3.58384823007213
2022-06-30,2022,6,30,0.740430001529783,1.04298049827381,2.13639165820041,0.454109725974562,0.319623224089991,3.58598179483799
2022-07-01,2022,7,1,0.74635676728787,1.02058385322497,2.10932720704947,0.445299539752058,0.310454173998638,3.58002496808233
2022-07-02,2022,7,2,0.758131031597568,1.01438778543691,2.09097357113411,0.441691219898963,0.301746305202365,3.58328809987612
2022-07-03,2022,7,3,0.77137997007872,1.02376934186993,2.07342185158659,0.438774789915748,0.294781045743086,3.58085562960572
2022-07-04,2022,7,4,0.786476825413887,1.03108515110546,2.0605281695843,0.441974376473284,0.291074958976224,3.57148880369876
2022-07-05,2022,7,5,0.805571307334279,1.0382582358822,2.05319903481669,0.438721375742035,0.287382962647752,3.55495252259805
2022-07-06,2022,7,6,0.828786680326699,1.04203456768018,2.04900045382746,0.434148399558914,0.288506355117848,3.52871629908706
2022-07-07,2022,7,7,0.851481221683943,1.0441586903835,2.0323157618422,0.430803347358992,0.29279425450042,3.4999617277171
2022-07-08,2022,7,8,0.873744186192145,1.04826566468865,2.02287735023652,0.426950856913069,0.295530349776263,3.47638735735401
2022-07-09,2022,7,9,0.895123779161217,1.05517209684042,2.01961418645241,0.425035665187603,0.298196061192039,3.45982492087706
2022-07-10,2022,7,10,0.913906117959444,1.0578207251243,2.02042547737294,0.427658162157894,0.29705795257472,3.44051817600884
2022-07-11,2022,7,11,0.93535212063554,1.05743601156755,2.03193674756,0.424937433288469,0.297396237082668,3.42020817607952
2022-07-12,2022,7,12,0.957003302304322,1.04767356945254,2.04126263295909,0.428144107584091,0.302446264917747,3.39958588916159
2022-07-13,2022,7,13,0.983797664147528,1.03220965247555,2.04752101811774,0.429786143435106,0.303069500583448,3.37988199379959
2022-07-14,2022,7,14,1.00701296606957,1.01460688651298,2.05579385280006,0.429223896222948,0.308271560615688,3.36349713581912
2022-07-15,2022,7,15,1.02826244531863,1.00534862481481,2.05767627317328,0.428488744925684,0.311919942700311,3.34037550751504
2022-07-16,2022,7,16,1.05101527788134,0.996960138642656,2.06390247281389,0.423151607775439,0.314856341482289,3.32616348591852
2022-07-17,2022,7,17,1.07645681992607,0.986541778917882,2.06923975842382,0.421837695575755,0.312084875862176,3.31242641901316
2022-07-18,2022,7,18,1.09092826834628,0.971340757676656,2.06940436709903,0.418594329676985,0.312252391939874,3.30313591957842
2022-07-19,2022,7,19,1.10776055388432,0.966820523591307,2.07023770953035,0.419951446785378,0.311457047446775,3.29017438966769
2022-07-20,2022,7,20,1.12559178164873,0.955681106568431,2.08141893476703,0.42268815025806,0.315989379850391,3.27943426957806
2022-07-21,2022,7,21,1.14326619104986,0.951801391953135,2.09696562729515,0.421337687463441,0.315396182781873,3.26468399423144
2022-07-22,2022,7,22,1.16006167900278,0.947864883927617,2.10777200501822,0.420128369552735,0.315224591239868,3.24774489012139
2022-07-23,2022,7,23,1.18285861251209,0.946095276222957,2.11179769873707,0.42530589491382,0.31455980708676,3.22422803898387
2022-07-24,2022,7,24,1.20781898829235,0.946024675092085,2.1139130812241,0.424501711524499,0.309610344109697,3.19258605116359
2022-07-25,2022,7,25,1.22951038168119,0.941481658163102,2.11350159562893,0.428660346910462,0.304850615862465,3.15935653622115
2022-07-26,2022,7,26,1.25275753163821,0.934927642611335,2.11972706559791,0.430972657370884,0.303170496023796,3.13299217703958
2022-07-27,2022,7,27,1.28268234569419,0.930006360998331,2.11809321757714,0.431457881042462,0.301452414895879,3.10165902954596
2022-07-28,2022,7,28,1.3039886626516,0.928903807391998,2.12180020262825,0.424537591387502,0.297034699368699,3.06831140876139
2022-07-29,2022,7,29,1.32570001914406,0.924064760164446,2.12423700627264,0.419203814412084,0.298431551813623,3.03230905293188
2022-07-30,2022,7,30,1.34979590270322,0.92685007099915,2.13088629097136,0.411263436428629,0.300404058454829,2.99069681232498
2022-07-31,2022,7,31,1.37437279123825,0.92427910339207,2.13486802161195,0.406147585387194,0.304272693740688,2.9544974822484
2022-08-01,2022,8,1,1.38646448508498,0.905552723661877,2.12400558362626,0.399038960554945,0.297200957563438,2.9059879470409
2022-08-02,2022,8,2,1.39926138202676,0.904868370922407,2.1267790709399,0.397770175618036,0.29986994158222,2.85895812114859
2022-08-03,2022,8,3,1.41663362939289,0.900168519893787,2.13501570110893,0.395162481703653,0.299896566777445,2.81067582254164
2022-08-04,2022,8,4,1.434120748538,0.893426772476039,2.14087898460557,0.390451280407196,0.302230321190983,2.76151187299823
2022-08-05,2022,8,5,1.45650958221763,0.892526590404113,2.13629895248158,0.387034774515536,0.307937688423364,2.7152693264594
2022-08-06,2022,8,6,1.47477786990263,0.891060457051471,2.13246112144828,0.389357532155179,0.309368694039197,2.66742206514869
2022-08-07,2022,8,7,1.49345546564825,0.896005666876099,2.13861853973033,0.389149392276825,0.310120821205028,2.62142158453108
2022-08-08,2022,8,8,1.51200509959024,0.894775465924783,2.14240413559241,0.394945356525811,0.306701716599919,2.58573634532583
2022-08-09,2022,8,9,1.52688130294818,0.893437640346885,2.14676746447662,0.399940915128984,0.308006091244522,2.54318253074254
2022-08-10,2022,8,10,1.5413569083782,0.899872070182791,2.15040045488662,0.403903561792608,0.30621571511662,2.50698326057113
2022-08-11,2022,8,11,1.5549558096866,0.904684286066503,2.15078155139563,0.402770392584249,0.305351813500397,2.4806882425836
2022-08-12,2022,8,12,1.57041940700122,0.920314642402592,2.15211330562007,0.40201670638606,0.301982390085597,2.44726718784129
2022-08-13,2022,8,13,1.58774247494614,0.936553486244188,2.15167200918362,0.403173918040137,0.303206531117243,2.40698849782395
2022-08-14,2022,8,14,1.6019009730009,0.94699965861397,2.15371391127742,0.406191417397048,0.305195611266168,2.36055050435911
2022-08-15,2022,8,15,1.61787887349736,0.95883554289275,2.15479112529536,0.40485797823092,0.306829478449672,2.31371666304225
2022-08-16,2022,8,16,1.63314539124133,0.967096391426778,2.16254245545379,0.408207092169826,0.30746317308736,2.27720351750573
2022-08-17,2022,8,17,1.64397981424945,0.975154490983589,2.16344310837098,0.41304010767654,0.30692991967639,2.24285459009704
2022-08-18,2022,8,18,1.65515115596126,0.982588145415335,2.17253791205608,0.416304888406212,0.307710701470492,2.20246634972853
2022-08-19,2022,8,19,1.66539629732819,0.986411717612065,2.17182796429148,0.415996633269359,0.308176308643285,2.16930085510987
2022-08-20,2022,8,20,1.67779085908032,0.987680037496658,2.18531442426254,0.417251865160532,0.308128591438702,2.14022779032641
2022-08-21,2022,8,21,1.68643873871076,0.992802367466899,2.19006439787179,0.42118210481022,0.307968324569545,2.11290214620871
2022-08-22,2022,8,22,1.69624587846425,0.996717176149046,2.19625668295839,0.420778460956098,0.3039546049369,2.08719704730121
2022-08-23,2022,8,23,1.70658621642435,0.994669677013547,2.19555482899144,0.419460365546128,0.304435341758181,2.06695679087498
2022-08-24,2022,8,24,1.71561317838039,0.986821154401489,2.1981828650114,0.423490943200036,0.301618037443117,2.04790936790572
2022-08-25,2022,8,25,1.72417756432934,0.987828398582471,2.20057033659229,0.431333467565466,0.301053330417549,2.03818777824566
2022-08-26,2022,8,26,1.73447282274833,1.00676337260832,2.20315405363317,0.427461117505475,0.303532739470755,2.02314965750667
2022-08-27,2022,8,27,1.75115151232191,1.02105412552335,2.20494144850259,0.42943728866122,0.301855544885473,2.00086217788767
2022-08-28,2022,8,28,1.76583052421969,1.03401378639267,2.21085129320143,0.434179468543645,0.302994601574279,1.98488551908243
2022-08-29,2022,8,29,1.77892205436396,1.04338955383035,2.21800552603915,0.440593924526508,0.301953850214471,1.96213764464528
2022-08-30,2022,8,30,1.7948847963085,1.04296360863497,2.22163905113469,0.446281274193454,0.299975111751151,1.93374625305249
2022-08-31,2022,8,31,1.80840522930735,1.05268346631728,2.21980710036605,0.450854606305522,0.293678256990863,1.89545961860703
2022-09-01,2022,9,1,1.81915135496221,1.07435417696046,2.24870571403589,0.458474953605977,0.301019240795019,1.87886403427345
2022-09-02,2022,9,2,1.83349446078151,1.07615648074345,2.26003921008068,0.462747191838606,0.309271760117236,1.84785027296769
2022-09-03,2022,9,3,1.8430244911846,1.08432387984197,2.27803767633509,0.463015039496104,0.315507630139681,1.81477418037138
2022-09-04,2022,9,4,1.848855412281,1.07677593731301,2.28821857173049,0.463376621815442,0.316423673652575,1.79307610232558
2022-09-05,2022,9,5,1.85134866726901,1.06509630811379,2.29394928113882,0.46626416053107,0.315046117492071,1.77449065405132
2022-09-06,2022,9,6,1.85437907385008,1.05365383868044,2.30218513022532,0.46384208389631,0.313602288120149,1.76769629152967
2022-09-07,2022,9,7,1.85788770227681,1.03825698834304,2.30560102578265,0.46658227114488,0.315602778009377,1.78608102291256
2022-09-08,2022,9,8,1.86180899756946,1.01892137424777,2.30501780515799,0.467615700928087,0.31576328574253,1.81537420641082
2022-09-09,2022,9,9,1.86455867206496,1.00486428688589,2.30566573661564,0.473147890253202,0.315953339632013,1.8403775005159
2022-09-10,2022,9,10,1.87050507153939,0.993719880352486,2.30185676568427,0.475934603246407,0.318770345483664,1.85124590396615
2022-09-11,2022,9,11,1.87595433561083,0.981762441089979,2.29946972909246,0.472796198475693,0.318050482166355,1.858199462387
2022-09-12,2022,9,12,1.87660633339328,0.977862941058683,2.29977154304683,0.46878956901857,0.318447382565897,1.84553533425655
2022-09-13,2022,9,13,1.87776140579529,0.973242428690155,2.29601715788203,0.470225906889507,0.316004968101195,1.82401272954861
2022-09-14,2022,9,14,1.88057047490975,0.964573508490081,2.29315472938793,0.467723026591766,0.313866829677124,1.80529227654774
2022-09-15,2022,9,15,1.88470573838162,0.957677742140366,2.27933329668538,0.471521216304869,0.312140891494597,1.81107955572961
2022-09-16,2022,9,16,1.88735756600273,0.948973369576544,2.2533871454753,0.471811757741821,0.312445748366688,1.84068823062091
2022-09-17,2022,9,17,1.89225026796725,0.943304725511066,2.23101807826533,0.471793525434027,0.310977225881452,1.84335756362394
2022-09-18,2022,9,18,1.88943723839969,0.932695327045828,2.20442190307398,0.47131777611887,0.309301948789519,1.84215138001127
2022-09-19,2022,9,19,1.88661076022081,0.919941117439232,2.18698625197094,0.468979654398316,0.30384276650245,1.8425473667148
2022-09-20,2022,9,20,1.88608546295207,0.906301937464375,2.17323092173612,0.473949695782237,0.30223521274702,1.83978273452027
2022-09-21,2022,9,21,1.88172321768078,0.89609939928224,2.15947836783986,0.47639149003762,0.300530155909245,1.84754054909215
2022-09-22,2022,9,22,1.87032620960703,0.885188577054072,2.15211810570593,0.470214143984515,0.299303927257827,1.86948578122629
2022-09-23,2022,9,23,1.8557968793253,0.875502693791188,2.14878831571543,0.47005920352693,0.29685723632714,1.87347218625915
2022-09-24,2022,9,24,1.84699131494675,0.864997937776017,2.1547472039548,0.46682504378931,0.294279571743511,1.87377180606663
2022-09-25,2022,9,25,1.84034439121418,0.855696281799573,2.15613466361576,0.466039780303594,0.290282341837223,1.87929153526276
2022-09-26,2022,9,26,1.83104342776541,0.851012839923153,2.15169747726221,0.468240240778757,0.286410159748693,1.88262343414496
2022-09-27,2022,9,27,1.82359913556037,0.840731549940769,2.14240192991282,0.472523343127488,0.287108643077861,1.89166866966456
2022-09-28,2022,9,28,1.80533449204018,0.833680121246069,2.14160549745586,0.47382053323975,0.287563687179102,1.90018821154407
2022-09-29,2022,9,29,1.76982102250651,0.825350351425314,2.14019519016284,0.477246574376958,0.284576393160788,1.92659176118869
2022-09-30,2022,9,30,1.73623547289325,0.821292586937497,2.13305273961532,0.480948514996617,0.279051803953625,1.94523607177677
2022-10-01,2022,10,1,1.7097147945811,0.830050504042441,2.13976710755852,0.48605264144457,0.281538153185813,1.9819715507789
2022-10-02,2022,10,2,1.69314576347483,0.823198038863891,2.13861678489813,0.486841497441946,0.270630866932769,2.01682958397924
2022-10-03,2022,10,3,1.69019596289373,0.817551400888595,2.14107566950848,0.487157630624242,0.26251223110736,2.04657482299988
2022-10-04,2022,10,4,1.68984125951996,0.822026127711502,2.13061813586694,0.488218641241253,0.255254086988552,2.07037338067188
2022-10-05,2022,10,5,1.68883210545223,0.820119014376461,2.11699088190504,0.491958681617224,0.246257762555212,2.07080116417805
2022-10-06,2022,10,6,1.68316781492288,0.817744391335572,2.10742208604683,0.491561120112229,0.23913786547945,2.07475296839411
2022-10-07,2022,10,7,1.67968488395205,0.813494436450998,2.09071379682198,0.492068097718302,0.233741308685503,2.07889128159888
2022-10-08,2022,10,8,1.67245958810659,0.813511263741582,2.08179478027745,0.487548669594179,0.234193181148882,2.0833428960361
2022-10-09,2022,10,9,1.66549764466132,0.810336405596193,2.07030519533991,0.486028618461747,0.232567306542347,2.0883720007337
2022-10-10,2022,10,10,1.66308977328609,0.803583399767984,2.05777493372509,0.482533520371746,0.228836362173037,2.08426021389509
2022-10-11,2022,10,11,1.66225498037157,0.795024863200049,2.04887214696557,0.478840275150481,0.226119681084878,2.08001589476919
2022-10-12,2022,10,12,1.65972595812705,0.781105348945468,2.03895665119971,0.475290236316826,0.225245821229899,2.0763064332131
2022-10-13,2022,10,13,1.65732912562576,0.764576915648938,2.02533485262557,0.472960240997892,0.225088635664019,2.07888150758253
2022-10-14,2022,10,14,1.6554968553225,0.753871202769625,2.01232257728327,0.470635689231455,0.22507180855572,2.08457135319781
2022-10-15,2022,10,15,1.65018504287411,0.742553858255897,2.00312292537621,0.472954388099602,0.225064729929113,2.08698490813586
2022-10-16,2022,10,16,1.64608272199137,0.730968736267906,1.9869684259364,0.473119416727346,0.22483495496247,2.07896739776286
2022-10-17,2022,10,17,1.6410893327456,0.728879304250802,1.97544832589843,0.470363449280673,0.22654543632132,2.07673073769161
2022-10-18,2022,10,18,1.63581202370142,0.725515432579104,1.95601488585185,0.467807192894042,0.226601607421574,2.08128782967442
2022-10-19,2022,10,19,1.63021140941353,0.725375747066553,1.93987896792732,0.464154420432887,0.225210235191565,2.09051559481778
2022-10-20,2022,10,20,1.62405345423968,0.723827304903231,1.91278589961818,0.460154315865566,0.224684455599848,2.0963367908409
2022-10-21,2022,10,21,1.61987331502614,0.718332460924041,1.89277411397763,0.457552347722587,0.222764774207146,2.10768676466169
2022-10-22,2022,10,22,1.61509116636396,0.714428815994006,1.87495901469001,0.458517709013078,0.223586599902337,2.10610139564309
2022-10-23,2022,10,23,1.60876738232944,0.71557421135306,1.85466651018497,0.460213488179231,0.220330333880288,2.10974588809432
2022-10-24,2022,10,24,1.60441694365017,0.71872527640747,1.82494857687469,0.457126900370429,0.220281347736422,2.10697008978602
2022-10-25,2022,10,25,1.59735172547418,0.719144630558425,1.81001646360692,0.447514985789604,0.218349059345356,2.10535940656247
2022-10-26,2022,10,26,1.5880620047814,0.704419388849827,1.79996160557122,0.443825489124668,0.211782422176977,2.10654760821227
2022-10-27,2022,10,27,1.57719437903268,0.69356806547033,1.785611997327,0.443349500228361,0.21064935949623,2.1085876628306
2022-10-28,2022,10,28,1.56501803937812,0.680290953580681,1.76322951825806,0.443986077269758,0.211120834392929,2.10334596561467
2022-10-29,2022,10,29,1.55315635955423,0.669272062763144,1.74256954607741,0.446618092616395,0.210659347851689,2.10563602533518
2022-10-30,2022,10,30,1.5380219338755,0.664464897646186,1.72578224521238,0.444862960193372,0.209668138371146,2.11185887604844
2022-10-31,2022,10,31,1.52964970209189,0.64951425508858,1.71050761229644,0.44507583013526,0.209087405261864,2.11935095379618
2022-11-01,2022,11,1,1.52127190168125,0.628025626074132,1.68553615609622,0.439804148790004,0.206320162043218,2.1278519187652
2022-11-02,2022,11,2,1.51140557639439,0.611399814309832,1.6739116046154,0.436436134890929,0.196268580292339,2.14462052984325
2022-11-03,2022,11,3,1.50498943712179,0.599231173526628,1.65034602075298,0.433306481614999,0.186662014531041,2.16647493674319
2022-11-04,2022,11,4,1.5002295874856,0.596744589752904,1.62919474566213,0.431631628344109,0.180280433583176,2.18667752780074
2022-11-05,2022,11,5,1.49539591843201,0.604111590955017,1.60451699794467,0.431054052351928,0.173985257160171,2.20583133364105
2022-11-06,2022,11,6,1.49171890562146,0.616075178641827,1.57871599990242,0.433826558350435,0.166793894873331,2.21657441615676
2022-11-07,2022,11,7,1.4833895066346,0.629187697480432,1.55994592595033,0.427916297182153,0.161303794690276,2.20848448806946
2022-11-08,2022,11,8,1.46408590408616,0.64109276658255,1.54039928184834,0.420751452108536,0.157222953445628,2.18234760213328
2022-11-09,2022,11,9,1.44298605251493,0.651226573082394,1.5227730280473,0.411218760869218,0.156221333499538,2.16060313279617
2022-11-10,2022,11,10,1.41871577168004,0.658442849519837,1.5026121694047,0.407088467851916,0.15368556495166,2.15183674522995
2022-11-11,2022,11,11,1.39957032650441,0.661343051064568,1.48547204395727,0.40532274698104,0.149972227461283,2.14883647078274
2022-11-12,2022,11,12,1.38894808249487,0.671238962663075,1.46802216563021,0.406467901264602,0.149658866748097,2.1698466929667
2022-11-13,2022,11,13,1.39374929312598,0.677546618374615,1.45928030444271,0.403994418081383,0.145724680779978,2.18614321625773
2022-11-14,2022,11,14,1.38740798917043,0.686013503719237,1.44484500483344,0.40443365215348,0.143259541560714,2.20034355170638
2022-11-15,2022,11,15,1.38496865820876,0.689668695573624,1.44137828642507,0.402794412014424,0.14122293159188,2.19761155802682
2022-11-16,2022,11,16,1.38503546475522,0.692679269890363,1.43801287013717,0.404150883974215,0.142213888353637,2.16994926614282
2022-11-17,2022,11,17,1.38441220868154,0.693454737353162,1.44145494380596,0.406922085648873,0.144491847509244,2.1637758248165
2022-11-18,2022,11,18,1.38859791653692,0.692832006380489,1.43998773859317,0.404018275207496,0.145204925238276,2.16618052025118
2022-11-19,2022,11,19,1.38795066903345,0.695954697180372,1.4308960228394,0.402547821451173,0.146379575705018,2.16855699819132
2022-11-20,2022,11,20,1.38809030693781,0.698558398310279,1.41512913154846,0.398403743977429,0.146111687130422,2.17140778282953
2022-11-21,2022,11,21,1.38889557553077,0.699609865031773,1.40199688782998,0.397149197601046,0.148069072858977,2.16653675963797
2022-11-22,2022,11,22,1.39232433599454,0.699589696607358,1.3848566271092,0.397494326926674,0.152238317825385,2.14939748190979
2022-11-23,2022,11,23,1.39970331108115,0.693842323755477,1.36644627151828,0.398032807306727,0.153507855934998,2.14631669287828
2022-11-24,2022,11,24,1.40095085807191,0.695764921843209,1.34034748383137,0.401472362467501,0.154918983472152,2.14612370750371
2022-11-25,2022,11,25,1.39613960928207,0.698986999720936,1.31231737412424,0.405087380710229,0.156771206582239,2.13899645611003
2022-11-26,2022,11,26,1.3923584613629,0.700887086752215,1.29402532603195,0.40712630284953,0.155656599285511,2.13831078963502
2022-11-27,2022,11,27,1.39005485160268,0.701079330894788,1.27920792662354,0.407061609609938,0.152614450771611,2.12908179786157
2022-11-28,2022,11,28,1.40003390570646,0.705461214848187,1.25779467044399,0.41120379616083,0.15100102697109,2.11765856067783
2022-11-29,2022,11,29,1.42529453678071,0.705415555054931,1.23610302440273,0.416420267779004,0.151563985885355,2.09097720007941
2022-11-30,2022,11,30,1.44797868461433,0.70571724067028,1.22541873024281,0.419986783493318,0.152541173409985,2.0646801108294
2022-12-01,2022,12,1,1.46390364900271,0.705800010847818,1.21337273500064,0.418540144185657,0.152280155580619,2.05704577220148
2022-12-02,2022,12,2,1.46898307388151,0.707445408443985,1.18694715029214,0.420225991045627,0.152321764335491,2.03898315659126
2022-12-03,2022,12,3,1.46260876612875,0.710386574275225,1.15576190520144,0.421548977903251,0.149601637227612,2.02506070663456
2022-12-04,2022,12,4,1.45429605723271,0.711095008858717,1.1336883489298,0.421060536596472,0.147428827189678,2.01486645371354
2022-12-05,2022,12,5,1.44292864031967,0.717622096136385,1.11599985936164,0.420969406899303,0.146532855011065,2.02428539520274
2022-12-06,2022,12,6,1.43330231477524,0.7206160750966,1.09882654351929,0.420226780617801,0.146655203223794,2.03782948617565
2022-12-07,2022,12,7,1.42241744545861,0.726120347470184,1.08443011952448,0.421098266926069,0.146098550690635,2.05553779190908
2022-12-08,2022,12,8,1.41348632030937,0.730795792917789,1.06560522811202,0.422160668517544,0.146566318646502,2.07371322836573
2022-12-09,2022,12,9,1.40657389131224,0.731467340104631,1.04720454415304,0.420192740313107,0.145137532808251,2.09700258684845
2022-12-10,2022,12,10,1.39433340754808,0.733498367204564,1.03910657835793,0.419845775305632,0.145242929315571,2.11872366185806
2022-12-11,2022,12,11,1.38211247357248,0.733662437619088,1.02786285144398,0.427142709564256,0.145283723922322,2.13338683374615
2022-12-12,2022,12,12,1.37252691892929,0.73428981164121,1.01337217784571,0.431819169504514,0.144154774905058,2.16557724128943
2022-12-13,2022,12,13,1.36238741705506,0.736632244501936,1.00169003864876,0.436998463277177,0.142275100395641,2.19514649908867
2022-12-14,2022,12,14,1.35373294235313,0.739189524573171,0.99105556313633,0.436378709711994,0.14262874476207,2.22185242028092
2022-12-15,2022,12,15,1.34439592751091,0.738465663381344,0.97614416465282,0.437734340351613,0.142714940359358,2.25620728813692
2022-12-16,2022,12,16,1.3319843032193,0.745691866280687,0.9655639757976,0.438608472451103,0.14153935980332,2.27892432882789
2022-12-17,2022,12,17,1.32047264303839,0.749290214521715,0.952050792471443,0.439297310314209,0.137513414554843,2.29751238256942
2022-12-18,2022,12,18,1.30890164162623,0.747418946020917,0.942293113214364,0.439109842929917,0.13612261821799,2.31912790381427
2022-12-19,2022,12,19,1.29713221838633,0.74891475382692,0.929588467830999,0.441760022160562,0.13816678606695,2.34050977258903
2022-12-20,2022,12,20,1.28172411886238,0.752876900140739,0.91732383844084,0.445235081576224,0.138460490897777,2.36463272021658
2022-12-21,2022,12,21,1.25891358214355,0.755263481709875,0.909240193327683,0.446915321563098,0.138388752237173,2.37183290817837
2022-12-22,2022,12,22,1.23782244368525,0.757167010241055,0.900357724128693,0.448021231445197,0.137174868054247,2.38714455546532
2022-12-23,2022,12,23,1.21515362124747,0.76174102382424,0.894449706352202,0.446538656813748,0.138832556562416,2.40157265501889
2022-12-24,2022,12,24,1.20130874464889,0.764520763702776,0.891652360852534,0.449100269121551,0.141108322363662,2.41810626237441
2022-12-25,2022,12,25,1.18991165564244,0.767010715656437,0.88723596375323,0.453048978689813,0.144327316552223,2.44122896861374
2022-12-26,2022,12,26,1.17688110606728,0.770847640170154,0.878347967939261,0.452444569214659,0.144768167384906,2.47547965835124
2022-12-27,2022,12,27,1.16083091522501,0.776698013855411,0.868006984240042,0.454169978134738,0.143864170651453,2.51622089065302
2022-12-28,2022,12,28,1.14549959626276,0.785373932877496,0.858733064775216,0.456515556133763,0.141241083629237,2.55845967130484
2022-12-29,2022,12,29,1.1316088091366,0.791931696997962,0.846054981248022,0.452570702162278,0.140400613296431,2.60618555462836
2022-12-30,2022,12,30,1.11868867709949,0.798354614929251,0.834151278427987,0.452243555865261,0.140697024495444,2.64856496352551
2022-12-31,2022,12,31,1.10442986432376,0.807715109462687,0.825208716099606,0.452151018448972,0.141236514381476,2.69097078488479
2023-01-01,2023,1,1,1.09138047732187,0.819401538160915,0.829094875965173,0.4508355108493,0.139531301451596,2.72711921222064
2023-01-02,2023,1,2,1.07796272743957,0.826109419596339,0.836633006975647,0.452462980983622,0.143197197301567,2.76718135022595
2023-01-03,2023,1,3,1.05966197611489,0.823048623512323,0.834860136758681,0.450999996685568,0.148325694863652,2.8145307615699
2023-01-04,2023,1,4,1.03919928855591,0.822837161175654,0.827951872560254,0.451112191624701,0.152442357706935,2.85868300727738
2023-01-05,2023,1,5,1.01677588187435,0.816396442872522,0.828709323259923,0.449715136659986,0.156730803593088,2.89934181744412
2023-01-06,2023,1,6,0.997418403846941,0.808826966096022,0.832440079837482,0.452253228359028,0.160611265226992,2.9383372185556
2023-01-07,2023,1,7,0.983136590272466,0.803627699200429,0.832123816765764,0.455258939199201,0.158808499586099,2.96331060543486
2023-01-08,2023,1,8,0.981059672231502,0.798577866533388,0.835793538750671,0.458677674464532,0.158596051491161,2.98824144763052
